﻿Année,Province d'études,Établissement,Inscriptions,Régime d'études,Type de programme,Genre de sanction d'études,Niveau d'études,Domaine d'études,Province de résidence
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme d’études supérieures (troisième cycle),Grade,Études supérieures,"Sciences, études générales",International
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme d’études supérieures (troisième cycle),Grade,Études supérieures,"Sciences, études générales",Nouvelle-Écosse
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Certificat,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Ontario
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps plein,Programme de premier cycle,Certificat,Premier cycle,"Sciences sociales et de comportements, et droit",Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Certificat,Premier cycle,"Sciences sociales et de comportements, et droit",Terre-Neuve-et-Labrador
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Colombie-Britannique
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,48,Temps plein,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,12,Temps plein,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",International
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps plein,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Nouveau-Brunswick
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,8,Temps plein,Programme de premier cycle,Diplôme,Premier cycle,"Commerce, gestion et administration publique",Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Diplôme,Premier cycle,"Commerce, gestion et administration publique",International
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,6,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Nouveau-Brunswick
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Nouvelle-Écosse
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Ontario
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Terre-Neuve-et-Labrador
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Extérieur du Canada
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,32,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,International
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Nouvelle-Écosse
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,5,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Ontario
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Terre-Neuve-et-Labrador
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Alberta
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Colombie-Britannique
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,252,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,15,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",International
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Manitoba
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,15,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Nouveau-Brunswick
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,23,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Nouvelle-Écosse
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,8,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Ontario
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Québec
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,6,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Alberta
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Colombie-Britannique
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,372,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,126,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",International
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,12,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Nouveau-Brunswick
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,21,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Nouvelle-Écosse
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,12,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Ontario
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Québec
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Saskatchewan
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Terre-Neuve-et-Labrador
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Éducation,Alberta
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,6,Temps plein,Programme de premier cycle,Grade,Premier cycle,Éducation,Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Éducation,Ontario
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,68,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,20,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",International
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Nouveau-Brunswick
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,7,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Nouvelle-Écosse
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Ontario
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Saskatchewan
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Terre-Neuve-et-Labrador
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Alberta
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Colombie-Britannique
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Extérieur du Canada
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,354,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,100,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,International
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,84,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Nouveau-Brunswick
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,90,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Nouvelle-Écosse
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,16,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Ontario
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,5,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Québec
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,20,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Terre-Neuve-et-Labrador
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Territoires du Nord-Ouest
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Yukon
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Alberta
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Colombie-Britannique
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,151,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,5,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",International
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Manitoba
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,9,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Nouveau-Brunswick
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,13,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Nouvelle-Écosse
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,10,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Ontario
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Québec
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Alberta
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Colombie-Britannique
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Extérieur du Canada
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,272,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,27,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",International
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,27,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Nouveau-Brunswick
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,20,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Nouvelle-Écosse
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,21,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Ontario
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Québec
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Terre-Neuve-et-Labrador
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Territoires du Nord-Ouest
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,8,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Alberta
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,5,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Colombie-Britannique
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Extérieur du Canada
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,327,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,68,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",International
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,23,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Nouveau-Brunswick
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,21,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Nouvelle-Écosse
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,29,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Ontario
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,5,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Québec
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Saskatchewan
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Terre-Neuve-et-Labrador
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Territoires du Nord-Ouest
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Alberta
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,5,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Colombie-Britannique
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Extérieur du Canada
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,198,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,18,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",International
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Manitoba
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,33,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Nouveau-Brunswick
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,25,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Nouvelle-Écosse
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Nunavut
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,12,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Ontario
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Saskatchewan
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Terre-Neuve-et-Labrador
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,"Programme postérieur au baccalauréat, excluant les études supérieures",Grade,Premier cycle,Éducation,Colombie-Britannique
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,89,Temps plein,"Programme postérieur au baccalauréat, excluant les études supérieures",Grade,Premier cycle,Éducation,Île-du-Prince-Édouard
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,"Programme postérieur au baccalauréat, excluant les études supérieures",Grade,Premier cycle,Éducation,International
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,"Programme postérieur au baccalauréat, excluant les études supérieures",Grade,Premier cycle,Éducation,Nouveau-Brunswick
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,10,Temps plein,"Programme postérieur au baccalauréat, excluant les études supérieures",Grade,Premier cycle,Éducation,Nouvelle-Écosse
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps plein,"Programme postérieur au baccalauréat, excluant les études supérieures",Grade,Premier cycle,Éducation,Ontario
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,"Programme postérieur au baccalauréat, excluant les études supérieures",Grade,Premier cycle,Éducation,Québec
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,"Programme postérieur au baccalauréat, excluant les études supérieures",Grade,Premier cycle,Éducation,Saskatchewan
2013-2014,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,"Programme postérieur au baccalauréat, excluant les études supérieures",Grade,Premier cycle,Éducation,Terre-Neuve-et-Labrador
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,International
2013-2014,Nouveau-Brunswick,Mount Allison University,11,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Nouveau-Brunswick
2013-2014,Nouveau-Brunswick,Mount Allison University,7,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Nouvelle-Écosse
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Ontario
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Saskatchewan
2013-2014,Nouveau-Brunswick,Mount Allison University,2,Temps partiel,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Sciences physiques et de la vie (exclut les sciences, études générales)",Inconnu
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Île-du-Prince-Édouard
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Inconnu
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,International
2013-2014,Nouveau-Brunswick,Mount Allison University,6,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Nouveau-Brunswick
2013-2014,Nouveau-Brunswick,Mount Allison University,9,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Nouvelle-Écosse
2013-2014,Nouveau-Brunswick,Mount Allison University,4,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Ontario
2013-2014,Nouveau-Brunswick,Mount Allison University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Alberta
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Île-du-Prince-Édouard
2013-2014,Nouveau-Brunswick,Mount Allison University,3,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",International
2013-2014,Nouveau-Brunswick,Mount Allison University,11,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Nouveau-Brunswick
2013-2014,Nouveau-Brunswick,Mount Allison University,4,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Nouvelle-Écosse
2013-2014,Nouveau-Brunswick,Mount Allison University,4,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Ontario
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Autres,Alberta
2013-2014,Nouveau-Brunswick,Mount Allison University,4,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Autres,Nouveau-Brunswick
2013-2014,Nouveau-Brunswick,Mount Allison University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Autres,Nouvelle-Écosse
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Autres,Ontario
2013-2014,Nouveau-Brunswick,Mount Allison University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Île-du-Prince-Édouard
2013-2014,Nouveau-Brunswick,Mount Allison University,3,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",International
2013-2014,Nouveau-Brunswick,Mount Allison University,6,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Nouveau-Brunswick
2013-2014,Nouveau-Brunswick,Mount Allison University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Nouvelle-Écosse
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Nouveau-Brunswick
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Colombie-Britannique
2013-2014,Nouveau-Brunswick,Mount Allison University,9,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Nouveau-Brunswick
2013-2014,Nouveau-Brunswick,Mount Allison University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Nouvelle-Écosse
2013-2014,Nouveau-Brunswick,Mount Allison University,4,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Ontario
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Alberta
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",International
2013-2014,Nouveau-Brunswick,Mount Allison University,6,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Nouveau-Brunswick
2013-2014,Nouveau-Brunswick,Mount Allison University,4,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Nouvelle-Écosse
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Ontario
2013-2014,Nouveau-Brunswick,Mount Allison University,3,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Alberta
2013-2014,Nouveau-Brunswick,Mount Allison University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Île-du-Prince-Édouard
2013-2014,Nouveau-Brunswick,Mount Allison University,3,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",International
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Manitoba
2013-2014,Nouveau-Brunswick,Mount Allison University,11,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Nouveau-Brunswick
2013-2014,Nouveau-Brunswick,Mount Allison University,4,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Nouvelle-Écosse
2013-2014,Nouveau-Brunswick,Mount Allison University,5,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Ontario
2013-2014,Nouveau-Brunswick,Mount Allison University,3,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Nouveau-Brunswick
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Colombie-Britannique
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Île-du-Prince-Édouard
2013-2014,Nouveau-Brunswick,Mount Allison University,14,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,International
2013-2014,Nouveau-Brunswick,Mount Allison University,1,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Nouveau-Brunswick
